City/Town,,,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,412,0,412
Chesterfield,,,810,0,810
Dublin,,,432,0,432
Fitzwilliam,,,458,0,458
Gilsum,,,165,0,165
Harrisville,,,313,0,313
Hinsdale,,,639,0,639
Jaffrey,,,"1,115",0,"1,115"
Keene,,,"5,098",0,"5,098"
Marlborough,,,508,0,508
Marlow,,,200,0,200
Nelson,,,189,0,189
Richmond,,,213,0,213
Rindge,,,654,0,654
Roxbury,,,47,0,47
Stoddard,,,189,0,189
Sullivan,,,164,0,164
Surry,,,201,0,201
Swanzey,,,"1,337",0,"1,337"
Troy,,,397,0,397
Walpole,,,920,0,920
Westmoreland,,,404,0,404
Winchester,,,636,0,636
TOTALS,,,"15,501",0,"15,501"
