City/Town,Ward,Pct,"Richard T. Cavanaugh","James F. O'Neil, Jr",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,186,11,0,197
Dover,1,1,132,185,0,317
Dover,2,1,123,222,0,345
Dover,3,1,148,344,0,492
Dover,4,1,113,220,0,333
Dover,5,1,127,179,0,306
Dover,6,1,85,145,0,230
Durham,,,191,207,0,398
Farmington,,,177,17,0,194
Lee,,,48,67,0,115
Madbury,,,31,31,0,62
Middleton,,,33,7,0,40
Milton,,,121,14,0,135
"New Durham",,,44,7,0,51
Rochester,1,1,195,27,0,222
Rochester,2,1,199,17,0,216
Rochester,3,1,288,43,0,331
Rochester,4,1,349,24,0,373
Rochester,5,1,210,25,0,235
Rollinsford,,,141,62,0,203
Somersworth,1,1,145,72,0,217
Somersworth,2,1,126,93,0,219
Somersworth,3,1,116,94,0,210
Somersworth,4,1,133,100,0,233
Somersworth,5,1,103,76,0,179
Strafford,,,82,13,0,95
TOTALS,,,"3,646","2,302",0,"5,948"
