City/Town,,,"Edward J. Lobaki","Nancy G. Frank",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,718","1,726",0,"4,444"
Antrim,,,547,409,0,956
Bennington,,,293,204,0,497
Brookline,,,624,547,0,"1,171"
Deering,,,354,275,0,629
Francestown,,,380,317,0,697
Goffstown,,,"3,398","2,757",0,"6,155"
Greenfield,,,318,260,0,578
Greenville,,,332,380,0,712
Hancock,,,483,395,0,878
Hillsborough,,,"1,002",711,0,"1,713"
Hudson,,,"1,075","1,047",0,"2,122"
Litchfield,,,318,271,0,589
Mason,,,251,236,0,487
Merrimack,,,"4,637","4,824",0,"9,461"
Milford,,,"2,734","2,164",0,"4,898"
"Mont Vernon",,,475,385,0,860
"New Boston",,,886,676,0,"1,562"
"New Ipswich",,,862,553,0,"1,415"
Peterborough,,,"1,525","1,180",0,"2,705"
Sharon,,,92,73,0,165
Temple,,,286,214,0,500
Weare,,,"1,427","1,126",0,"2,553"
Wilton,,,793,734,0,"1,527"
Windsor,,,38,36,0,74
TOTALS,,,"25,848","21,500",0,"47,348"
