City/Town,,,"E. Morton Leavitt","Gordon O. Thayer","Milburn F. Roberts","John N. Leighton",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,29,17,31,30,0,107
Bartlett,,,123,84,155,129,0,491
Brookfield,,,65,71,50,40,1,227
Chatham,,,6,6,10,10,0,32
Conway,,,512,446,618,553,10,"2,139"
Eaton,,,33,26,38,30,0,127
Effingham,,,68,61,47,38,2,216
Freedom,,,88,61,52,41,0,242
"Hart's Location",,,5,1,4,4,0,14
Jackson,,,50,40,47,54,0,191
Madison,,,122,78,105,96,0,401
Moultonborough,,,256,311,215,151,1,934
Ossipee,,,261,224,163,183,0,831
Sandwich,,,194,186,154,136,1,671
Tamworth,,,184,162,142,159,0,647
Tuftonboro,,,195,255,155,84,1,690
Wakefield,,,204,183,124,151,0,662
Wolfeboro,,,429,559,267,241,10,"1,506"
TOTALS,,,"2,824","2,771","2,377","2,130",26,"10,128"
