City/Town,Ward,Pct,"Scott W. Murray",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,0,2,2
Andover,,,6,12,18
Bow,,,5,15,20
Bradford,,,1,1,2
Canterbury,,,0,5,5
Concord,1,1,3,7,10
Concord,2,1,1,2,3
Concord,3,1,1,13,14
Concord,4,1,2,11,13
Concord,5,1,3,12,15
Concord,6,1,1,0,1
Concord,7,1,0,0,0
Concord,8,1,0,0,0
Concord,9,1,0,3,3
Concord,10,1,2,2,4
Dunbarton,,,0,6,6
Epsom,,,1,11,12
Franklin,1,1,1,1,2
Franklin,2,1,0,4,4
Franklin,3,1,4,2,6
Henniker,,,1,11,12
Hill,,,1,1,2
Hooksett,,,3,8,11
Hopkinton,,,1,9,10
Loudon,,,4,7,11
"New London",,,0,27,27
Newbury,,,1,1,2
Northfield,,,0,8,8
Pembroke,,,3,3,6
Pittsfield,,,0,2,2
Sutton,,,0,4,4
Warner,,,0,9,9
Webster,,,1,1,2
TOTALS,,,46,200,246
