City/Town,Ward,Pct,"Marc Hathaway",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Acworth,,,486,3,489
Charlestown,,,"2,138",2,"2,140"
Claremont,1,1,"1,349",9,"1,358"
Claremont,2,1,"1,959",6,"1,965"
Claremont,3,1,"1,683",5,"1,688"
Cornish,,,938,2,940
Croydon,,,363,0,363
Goshen,,,390,2,392
Grantham,,,"1,879",3,"1,882"
Langdon,,,347,0,347
Lempster,,,523,2,525
Newport,,,"2,646",17,"2,663"
Plainfield,,,"1,334",0,"1,334"
Springfield,,,726,1,727
Sunapee,,,"1,892",11,"1,903"
Unity,,,632,8,640
Washington,,,595,0,595
TOTALS,,,"19,880",71,"19,951"
