City/Town,Ward,Pct,"Edward J. Howard",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,297,0,297
Auburn,,,215,0,215
Brentwood,,,215,0,215
Candia,,,445,0,445
Chester,,,319,0,319
Danville,,,155,0,155
Deerfield,,,269,0,269
Derry,,,"1,174",0,"1,174"
"E. Kingston",,,116,0,116
Epping,,,274,0,274
Exeter,,,"1,426",0,"1,426"
Fremont,,,181,0,181
Greenland,,,341,0,341
Hampstead,,,391,0,391
Hampton,,,965,0,965
"Hampton Falls",,,244,0,244
Kensington,,,149,0,149
Kingston,,,445,0,445
Londonderry,,,863,0,863
"New Castle",,,165,0,165
Newfields,,,113,0,113
Newington,,,118,0,118
Newmarket,,,231,0,231
Newton,,,196,0,196
"N. Hampton",,,405,0,405
Northwood,,,357,0,357
Nottingham,,,181,0,181
Plaistow,,,339,0,339
Portsmouth,1,1,192,0,192
Portsmouth,2,1,195,0,195
Portsmouth,3,1,160,0,160
Portsmouth,4,1,267,0,267
Portsmouth,5,1,182,0,182
Portsmouth,6,1,109,0,109
Raymond,,,436,0,436
Rye,,,644,0,644
Salem,,,"1,233",0,"1,233"
Sandown,,,174,0,174
Seabrook,,,282,0,282
"S. Hampton",,,59,0,59
Stratham,,,380,0,380
Windham,,,315,0,315
TOTALS,,,"15,217",0,"15,217"
