City/Town,,,"Dana W. Smith","Donald E. Ash, Sr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,63,35,0,98
Andover,,,107,9,0,116
Boscawen,,,227,21,0,248
Bow,,,343,111,0,454
Bradford,,,195,65,0,260
Canterbury,,,109,28,0,137
Chichester,,,83,30,0,113
Concord,,,"1,539",454,0,"1,993"
Danbury,,,65,12,0,77
Dunbarton,,,131,39,0,170
Epsom,,,138,74,0,212
Franklin,,,435,73,0,508
Henniker,,,261,61,0,322
Hill,,,34,5,0,39
Hooksett,,,456,216,0,672
Hopkinton,,,350,37,0,387
Loudon,,,83,77,0,160
"New London",,,223,91,0,314
Newbury,,,84,20,0,104
Northfield,,,136,44,0,180
Pembroke,,,191,51,0,242
Pittsfield,,,116,85,0,201
Salisbury,,,93,8,0,101
Sutton,,,46,11,0,57
Warner,,,290,44,0,334
Webster,,,119,23,0,142
Wilmot,,,46,9,0,55
TOTALS,,,"5,963","1,733",0,"7,696"
