City/Town,,,"Keith A. Regli",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,371,0,371
Brookline,,,106,0,106
Dunbarton,,,115,0,115
Fitzwilliam,,,72,0,72
Goffstown,,,892,0,892
Greenville,,,88,0,88
Hinsdale,,,140,0,140
Hollis,,,287,0,287
Jaffrey,,,248,0,248
Keene,,,"1,327",0,"1,327"
Lyndeborough,,,62,0,62
Mason,,,50,0,50
Merrimack,,,887,0,887
Milford,,,507,0,507
"Mont Vernon",,,82,0,82
Nashua,,,"3,865",0,"3,865"
"New Boston",,,195,0,195
"New Ipswich",,,109,0,109
Peterborough,,,341,0,341
Richmond,,,43,0,43
Rindge,,,119,0,119
Sharon,,,18,0,18
Swanzey,,,253,0,253
Temple,,,53,0,53
Troy,,,97,0,97
Wilton,,,194,0,194
Winchester,,,155,0,155
TOTALS,,,"10,676",0,"10,676"
