City/Town,Ward,Pct,"Jane Bradstreet","Greg Davis","Scott Maltzie",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,168,144,0,0,312
Andover,,,183,131,0,1,315
Boscawen,,,136,178,0,0,314
Bow,,,616,443,0,0,"1,059"
Bradford,,,138,75,0,0,213
Canterbury,,,245,134,0,0,379
Chichester,,,127,134,0,0,261
Concord,1,1,353,169,0,3,525
Concord,2,1,207,189,0,0,396
Concord,3,1,276,209,0,0,485
Concord,4,1,357,210,0,2,569
Concord,5,1,527,280,0,0,807
Concord,6,1,239,254,0,1,494
Concord,7,1,508,248,0,2,758
Concord,8,1,263,221,0,2,486
Concord,9,1,261,157,0,1,419
Concord,10,1,485,261,0,1,747
Danbury,,,65,34,0,0,99
Dunbarton,,,208,105,0,0,313
Epsom,,,197,197,0,0,394
Franklin,1,1,96,103,0,1,200
Franklin,2,1,62,60,0,0,122
Franklin,3,1,115,145,0,0,260
Henniker,,,269,189,0,0,458
Hill,,,50,29,0,0,79
Hooksett,,,537,465,0,2,"1,004"
Hopkinton,,,874,352,0,1,"1,227"
Loudon,,,280,194,0,0,474
"New London",,,468,203,0,0,671
Newbury,,,142,160,0,1,303
Northfield,,,193,118,0,0,311
Pembroke,,,276,349,0,1,626
Pittsfield,,,75,147,0,0,222
Salisbury,,,95,50,0,0,145
Sutton,,,167,112,0,1,280
Warner,,,253,272,0,0,525
Webster,,,131,116,0,0,247
Wilmot,,,139,60,0,0,199
TOTALS,,,"9,781","6,897",0,20,"16,698"
