City/Town,,,"Jane Bradstreet","Greg Davis","Scott Maltzie",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,168,144,0,0,312
Andover,,,183,131,0,1,315
Boscawen,,,136,178,0,0,314
Bow,,,616,443,0,0,"1,059"
Bradford,,,138,75,0,0,213
Canterbury,,,245,134,0,0,379
Chichester,,,127,134,0,0,261
Concord,,,"3,476","2,198",0,12,"5,686"
Danbury,,,65,34,0,0,99
Dunbarton,,,208,105,0,0,313
Epsom,,,197,197,0,0,394
Franklin,,,273,308,0,1,582
Henniker,,,269,189,0,0,458
Hill,,,50,29,0,0,79
Hooksett,,,537,465,0,2,"1,004"
Hopkinton,,,874,352,0,1,"1,227"
Loudon,,,280,194,0,0,474
"New London",,,468,203,0,0,671
Newbury,,,142,160,0,1,303
Northfield,,,193,118,0,0,311
Pembroke,,,276,349,0,1,626
Pittsfield,,,75,147,0,0,222
Salisbury,,,95,50,0,0,145
Sutton,,,167,112,0,1,280
Warner,,,253,272,0,0,525
Webster,,,131,116,0,0,247
Wilmot,,,139,60,0,0,199
TOTALS,,,"9,781","6,897",0,20,"16,698"
