City/Town,Ward,Pct,"William Bryk","Bob Perry",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,534,0,0,534
Antrim,,,148,0,0,148
Bedford,,,871,0,1,872
Bennington,,,66,0,0,66
Brookline,,,176,0,0,176
Deering,,,93,0,0,93
Francestown,,,129,0,0,129
Goffstown,,,685,0,2,687
Greenfield,,,107,0,0,107
Greenville,,,72,0,0,72
Hancock,,,251,0,0,251
Hillsborough,,,227,2,1,230
Hollis,,,343,0,0,343
Hudson,,,631,0,0,631
Litchfield,,,222,0,2,224
Lyndeborough,,,95,0,0,95
Manchester,1,1,714,0,3,717
Manchester,2,1,516,0,2,518
Manchester,3,1,308,1,0,309
Manchester,4,1,311,1,0,312
Manchester,5,1,239,0,1,240
Manchester,6,1,454,4,0,458
Manchester,7,1,379,0,2,381
Manchester,8,1,388,2,3,393
Manchester,9,1,377,0,1,378
Manchester,10,1,431,0,3,434
Manchester,11,1,285,0,1,286
Manchester,12,1,360,3,2,365
Mason,,,61,0,0,61
Merrimack,,,938,0,0,938
Milford,,,538,0,0,538
"Mont Vernon",,,154,0,2,156
Nashua,1,1,443,0,0,443
Nashua,2,1,335,0,0,335
Nashua,3,1,420,0,0,420
Nashua,4,1,205,0,1,206
Nashua,5,1,405,0,0,405
Nashua,6,1,251,0,2,253
Nashua,7,1,304,0,1,305
Nashua,8,1,297,0,2,299
Nashua,9,1,352,0,0,352
"New Boston",,,307,0,1,308
"New Ipswich",,,126,0,0,126
Pelham,,,287,0,0,287
Peterborough,,,738,0,0,738
Sharon,,,43,0,0,43
Temple,,,136,0,0,136
Weare,,,271,0,0,271
Wilton,,,219,0,0,219
Windsor,,,6,0,0,6
TOTALS,,,"16,248",13,33,"16,294"
