City/Town,Ward,Pct,"Toni Pappas","Christine Seibert",Write-Ins,"Total Votes Cast"
,,,,
Bedford,,,"2,083",0,5,"2,088"
Manchester,1,1,843,0,5,848
Manchester,2,1,643,0,4,647
Manchester,3,1,272,0,4,276
Manchester,4,1,351,0,3,354
Manchester,5,1,215,0,0,215
Manchester,6,1,702,0,2,704
Manchester,7,1,413,0,1,414
Manchester,8,1,697,0,4,701
Manchester,9,1,478,0,2,480
Manchester,10,1,504,0,3,507
Manchester,11,1,315,0,2,317
Manchester,12,1,510,0,0,510
"New Boston",,,481,0,0,481
TOTALS,,,"8,507",0,35,"8,542"
