City/Town,Ward,Pct,"J. Robert Savage","Irene M. Connary",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Berlin,1,1,760,220,0,980
Berlin,2,1,820,246,0,"1,066"
Berlin,3,1,709,356,0,"1,065"
Berlin,4,1,727,210,0,937
Carroll,,,67,149,0,216
Clarksville,,,15,45,0,60
Colebrook,,,101,431,0,532
Columbia,,,21,81,0,102
Dalton,,,43,138,0,181
Dixville,,,5,18,0,23
Dummer,,,42,45,0,87
Errol,,,32,71,0,103
Gorham,,,646,339,0,985
Jefferson,,,63,219,0,282
Lancaster,,,213,758,0,971
Milan,,,146,153,0,299
Millsfield,,,0,8,0,8
Northumberland,,,309,471,0,780
"Pinkham's Grant",,,3,2,0,5
Pittsburg,,,42,197,0,239
Randolph,,,40,74,0,114
"Sargent's Purchase",,,1,0,0,1
Shelburne,,,43,66,0,109
Stark,,,32,92,0,124
Stewartstown,,,39,105,0,144
Stratford,,,61,99,0,160
"Wentworth's Location",,,1,18,0,19
Whitefield,,,130,428,0,558
TOTALS,,,"5,111","5,039",0,"10,150"
