City/Town,Ward,Pct,"William Siroty","Richard Roulx","Carol Holden",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,393,1,2,1,397
Antrim,,,139,0,0,0,139
Bennington,,,72,0,0,0,72
Brookline,,,161,0,0,0,161
Deering,,,69,0,0,0,69
Francestown,,,98,0,0,0,98
Goffstown,,,628,1,2,2,633
Greenfield,,,91,0,0,0,91
Greenville,,,82,0,0,0,82
Hancock,,,142,0,0,0,142
Hillsborough,,,179,0,0,0,179
Litchfield,,,181,0,0,0,181
Lyndeborough,,,55,0,0,0,55
Mason,,,55,0,0,0,55
Merrimack,,,792,3,1,0,796
Milford,,,475,0,0,0,475
"Mont Vernon",,,108,0,0,0,108
"New Boston",,,169,1,0,0,170
"New Ipswich",,,113,0,0,0,113
Peterborough,,,540,0,0,0,540
Sharon,,,37,0,0,0,37
Temple,,,78,0,0,0,78
Weare,,,274,1,0,0,275
Wilton,,,189,0,0,0,189
Windsor,,,6,0,0,0,6
TOTALS,,,"5,126",7,5,3,"5,141"
