City/Town,Ward,Pct,"Debra E. Crapo","Andrew Christie, Jr",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,159,0,1,160
Auburn,,,114,1,0,115
Brentwood,,,84,0,0,84
Candia,,,110,0,1,111
Chester,,,83,0,1,84
Danville,,,100,0,0,100
Deerfield,,,106,0,0,106
Derry,,,505,0,0,505
"E. Kingston",,,43,0,0,43
Epping,,,151,0,1,152
Exeter,,,536,0,1,537
Fremont,,,46,0,0,46
Greenland,,,121,0,0,121
Hampstead,,,145,0,0,145
Hampton,,,552,0,0,552
"Hampton Falls",,,62,0,0,62
Kensington,,,74,0,0,74
Kingston,,,88,0,0,88
Londonderry,,,517,0,0,517
"New Castle",,,94,0,0,94
Newfields,,,70,0,0,70
Newington,,,32,0,0,32
Newmarket,,,385,0,0,385
Newton,,,45,0,0,45
"N. Hampton",,,189,0,1,190
Northwood,,,144,0,0,144
Nottingham,,,126,0,0,126
Plaistow,,,89,1,0,90
Portsmouth,1,1,226,0,0,226
Portsmouth,2,1,317,0,0,317
Portsmouth,3,1,156,0,0,156
Portsmouth,4,1,307,0,0,307
Portsmouth,5,1,282,0,0,282
Raymond,,,176,0,0,176
Rye,,,363,0,0,363
Salem,,,630,0,0,630
Sandown,,,72,0,0,72
Seabrook,,,110,0,0,110
"S. Hampton",,,36,0,0,36
Stratham,,,189,0,0,189
Windham,,,467,0,0,467
TOTALS,,,"8,101",2,6,"8,109"
