City/Town,Ward,Pct,"Jeb Bradley","Christopher T. Meier","Tania M. Butler","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,145,178,4,0,0,327
Bartlett,,,786,869,31,0,0,"1,686"
Brookfield,,,252,122,12,1,0,387
Chatham,,,100,59,5,0,0,164
Conway,,,"1,827","2,058",80,1,0,"3,966"
Eaton,,,124,120,3,1,0,248
Effingham,,,357,244,13,0,0,614
Freedom,,,449,326,10,0,0,785
"Hale's Location",,,88,26,1,0,0,115
"Hart's Location",,,13,18,0,0,0,31
Jackson,,,238,381,7,0,0,626
Madison,,,628,566,28,0,0,"1,222"
Middleton,,,461,211,20,0,0,692
Milton,,,"1,002",617,73,1,0,"1,693"
Moultonborough,,,"1,657",893,41,0,0,"2,591"
Ossipee,,,"1,070",516,23,0,0,"1,609"
Sandwich,,,387,510,10,0,0,907
Tamworth,,,708,554,34,0,0,"1,296"
Tuftonboro,,,926,480,18,1,0,"1,425"
Wakefield,,,"1,325",643,42,1,0,"2,011"
"Waterville Valley",,,92,124,6,0,0,222
Wolfeboro,,,"2,206","1,380",45,0,0,"3,631"
TOTALS,,,"14,841","10,895",506,6,0,"26,248"
