City/Town,Ward,Pct,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,749,0,749
Berlin,2,1,774,0,774
Berlin,3,1,914,0,914
Berlin,4,1,650,0,650
Cambridge,,,1,0,1
Carroll,,,288,0,288
Clarksville,,,70,0,70
Colebrook,,,547,0,547
Columbia,,,173,0,173
Dalton,,,276,0,276
Dixville,,,19,0,19
Dummer,,,119,0,119
Errol,,,106,0,106
Gorham,,,"1,040",0,"1,040"
"Green's Grant",,,3,0,3
Jefferson,,,359,0,359
Lancaster,,,"1,059",0,"1,059"
Milan,,,401,0,401
Millsfield,,,12,0,12
Northumberland,,,589,0,589
"Pinkham's Grant",,,1,0,1
Pittsburg,,,281,0,281
Randolph,,,175,0,175
Shelburne,,,160,0,160
Stark,,,140,0,140
Stewartstown,,,166,0,166
Stratford,,,168,0,168
"Wentworth's Location",,,10,0,10
Whitefield,,,654,0,654
TOTALS,,,"9,904",0,"9,904"
