City/Town,Ward,Pct,"C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,
Greenville,,,1,0,1
Hancock,,,2,1,3
Hudson,,,3,5,8
Manchester,1,1,0,0,0
Manchester,2,1,0,0,0
Manchester,3,1,0,0,0
Manchester,4,1,0,0,0
Manchester,5,1,0,0,0
Manchester,6,1,0,0,0
Manchester,7,1,2,0,2
Manchester,8,1,0,0,0
Manchester,9,1,2,0,2
Manchester,10,1,0,0,0
Manchester,11,1,0,0,0
Manchester,12,1,0,0,0
Mason,,,1,0,1
Merrimack,,,5,5,10
Milford,,,6,2,8
"Mont Vernon",,,1,0,1
Nashua,1,1,2,0,2
Nashua,2,1,0,0,0
Nashua,3,1,2,0,2
Nashua,4,1,0,0,0
Nashua,5,1,0,0,0
Nashua,6,1,0,0,0
Nashua,7,1,0,0,0
Nashua,8,1,1,0,1
Nashua,9,1,0,0,0
"New Boston",,,0,2,2
Pelham,,,1,3,4
Wilton,,,5,2,7
TOTALS,,,34,20,54
