City/Town,Ward,Pct,"Jane Bradstreet","Chris Ryan Pannapacker",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,787,514,0,"1,301"
Andover,,,468,393,0,861
Boscawen,,,694,414,1,"1,109"
Bow,,,"2,287","1,191",2,"3,480"
Bradford,,,427,245,0,672
Canterbury,,,583,464,0,"1,047"
Chichester,,,687,339,0,"1,026"
Concord,1,1,744,644,0,"1,388"
Concord,2,1,645,575,0,"1,220"
Concord,3,1,561,484,1,"1,046"
Concord,4,1,553,637,0,"1,190"
Concord,5,1,885,810,2,"1,697"
Concord,6,1,501,549,2,"1,052"
Concord,7,1,915,838,1,"1,754"
Concord,8,1,690,554,0,"1,244"
Concord,9,1,594,530,0,"1,124"
Concord,10,1,"1,077",788,0,"1,865"
Danbury,,,275,150,0,425
Dunbarton,,,892,326,0,"1,218"
Epsom,,,"1,090",505,0,"1,595"
Franklin,1,1,505,297,0,802
Franklin,2,1,383,197,0,580
Franklin,3,1,494,353,1,848
Henniker,,,939,642,2,"1,583"
Hill,,,233,116,0,349
Hooksett,,,"3,021","1,542",0,"4,563"
Hopkinton,,,"1,849",900,1,"2,750"
Loudon,,,"1,342",583,0,"1,925"
"New London",,,"1,189",791,0,"1,980"
Newbury,,,643,315,2,960
Northfield,,,896,472,0,"1,368"
Pembroke,,,"1,526",924,0,"2,450"
Pittsfield,,,738,384,0,"1,122"
Salisbury,,,342,181,0,523
Sutton,,,515,346,0,861
Warner,,,685,475,1,"1,161"
Webster,,,479,268,0,747
Wilmot,,,351,277,0,628
TOTALS,,,"31,485","20,013",16,"51,514"
