City/Town,,,"Jane Bradstreet","Chris Ryan Pannapacker",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,787,514,0,"1,301"
Andover,,,468,393,0,861
Boscawen,,,694,414,1,"1,109"
Bow,,,"2,287","1,191",2,"3,480"
Bradford,,,427,245,0,672
Canterbury,,,583,464,0,"1,047"
Chichester,,,687,339,0,"1,026"
Concord,,,"7,165","6,409",6,"13,580"
Danbury,,,275,150,0,425
Dunbarton,,,892,326,0,"1,218"
Epsom,,,"1,090",505,0,"1,595"
Franklin,,,"1,382",847,1,"2,230"
Henniker,,,939,642,2,"1,583"
Hill,,,233,116,0,349
Hooksett,,,"3,021","1,542",0,"4,563"
Hopkinton,,,"1,849",900,1,"2,750"
Loudon,,,"1,342",583,0,"1,925"
"New London",,,"1,189",791,0,"1,980"
Newbury,,,643,315,2,960
Northfield,,,896,472,0,"1,368"
Pembroke,,,"1,526",924,0,"2,450"
Pittsfield,,,738,384,0,"1,122"
Salisbury,,,342,181,0,523
Sutton,,,515,346,0,861
Warner,,,685,475,1,"1,161"
Webster,,,479,268,0,747
Wilmot,,,351,277,0,628
TOTALS,,,"31,485","20,013",16,"51,514"
