City/Town,Ward,Pct,"Rachel M. Normandin",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,799",1,"1,800"
Barnstead,,,"1,291",0,"1,291"
Belmont,,,"1,793",0,"1,793"
"Center Harbor",,,472,0,472
Gilford,,,"2,728",3,"2,731"
Gilmanton,,,"1,208",0,"1,208"
Laconia,1,1,937,1,938
Laconia,2,1,691,3,694
Laconia,3,1,767,1,768
Laconia,4,1,712,1,713
Laconia,5,1,614,4,618
Laconia,6,1,911,1,912
Meredith,,,"2,264",1,"2,265"
"New Hampton",,,750,0,750
Sanbornton,,,"1,072",0,"1,072"
Tilton,,,"1,070",1,"1,071"
TOTALS,,,"19,079",17,"19,096"
