City/Town,,,"Daniel E. Innis","Richard A. Lobban, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,520,301,0,821
Andover,,,595,588,2,"1,185"
Boscawen,,,797,631,4,"1,432"
Bradford,,,445,434,6,885
Bridgewater,,,412,288,0,700
Bristol,,,817,683,1,"1,501"
Danbury,,,354,211,3,568
Franklin,,,"1,776","1,215",8,"2,999"
Goshen,,,241,106,3,350
Grafton,,,353,245,0,598
Hebron,,,251,201,0,452
Henniker,,,924,"1,118",5,"2,047"
Hill,,,330,167,0,497
Hillsborough,,,"1,366","1,042",0,"2,408"
Newbury,,,707,646,0,"1,353"
Orange,,,82,67,0,149
Salisbury,,,469,283,0,752
Sutton,,,550,567,2,"1,119"
Tilton,,,843,630,0,"1,473"
Warner,,,694,838,0,"1,532"
Webster,,,544,427,0,971
Wilmot,,,343,458,0,801
TOTALS,,,"13,413","11,146",34,"24,593"
