City/Town,,,"Michael Thomas Johnson","Harry S. Steever",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,70,29,0,99
Andover,,,51,31,0,82
Boscawen,,,99,27,0,126
Bow,,,254,221,0,475
Bradford,,,49,52,0,101
Canterbury,,,85,50,0,135
Chichester,,,100,31,0,131
Concord,,,"1,096",691,0,"1,787"
Danbury,,,30,20,0,50
Dunbarton,,,72,59,0,131
Epsom,,,216,28,0,244
Franklin,,,167,113,0,280
Henniker,,,152,83,0,235
Hill,,,28,16,0,44
Hooksett,,,303,159,0,462
Hopkinton,,,185,110,0,295
Loudon,,,84,41,0,125
"New London",,,147,137,0,284
Newbury,,,26,49,0,75
Northfield,,,62,48,0,110
Pembroke,,,158,65,0,223
Pittsfield,,,113,22,0,135
Salisbury,,,34,28,0,62
Sutton,,,24,37,0,61
Warner,,,91,105,0,196
Webster,,,43,35,0,78
Wilmot,,,19,28,0,47
TOTALS,,,"3,758","2,315",0,"6,073"
