City/Town,Ward,Pct,"Michael Thomas Johnson","Harry S. Steever",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,70,29,0,99
Andover,,,51,31,0,82
Boscawen,,,99,27,0,126
Bow,,,254,221,0,475
Bradford,,,49,52,0,101
Canterbury,,,85,50,0,135
Chichester,,,100,31,0,131
Concord,A,1,107,111,0,218
Concord,B,1,139,72,0,211
Concord,C,1,163,78,0,241
Concord,D,1,131,54,0,185
Concord,E,1,60,68,0,128
Concord,F,1,184,115,0,299
Concord,G,1,162,65,0,227
Concord,H,1,150,128,0,278
Danbury,,,30,20,0,50
Dunbarton,,,72,59,0,131
Epsom,,,216,28,0,244
Franklin,1,1,70,43,0,113
Franklin,2,1,31,23,0,54
Franklin,3,1,66,47,0,113
Henniker,,,152,83,0,235
Hill,,,28,16,0,44
Hooksett,,,303,159,0,462
Hopkinton,,,185,110,0,295
Loudon,,,84,41,0,125
"New London",,,147,137,0,284
Newbury,,,26,49,0,75
Northfield,,,62,48,0,110
Pembroke,,,158,65,0,223
Pittsfield,,,113,22,0,135
Salisbury,,,34,28,0,62
Sutton,,,24,37,0,61
Warner,,,91,105,0,196
Webster,,,43,35,0,78
Wilmot,,,19,28,0,47
TOTALS,,,"3,758","2,315",0,"6,073"
