City/Town,,,"James C. Cleveland","J. Joseph Grandmaison","Richard H. Diotte",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,78,0,0,0,78
Alexandria,,,54,0,0,0,54
Allenstown,,,132,0,0,0,132
Alstead,,,127,0,0,0,127
Amherst,,,925,3,0,1,929
Andover,,,150,0,0,0,150
Antrim,,,209,0,0,0,209
Ashland,,,211,0,0,0,211
Bath,,,127,0,0,0,127
Bennington,,,95,0,0,0,95
Benton,,,30,0,0,0,30
Berlin,,,802,0,0,0,802
Bethlehem,,,243,0,0,0,243
Boscawen,,,267,0,0,0,267
Bow,,,573,0,0,0,573
Bradford,,,192,0,0,0,192
Bridgewater,,,92,0,0,1,93
Bristol,,,405,0,0,0,405
Brookline,,,134,0,0,0,134
Campton,,,191,0,0,0,191
Canaan,,,194,1,0,0,195
Carroll,,,85,0,0,0,85
Charlestown,,,323,0,0,0,323
Chesterfield,,,231,2,0,1,234
Claremont,,,938,4,0,0,942
Clarksville,,,18,0,0,0,18
Colebrook,,,228,0,0,0,228
Columbia,,,34,0,0,0,34
Concord,,,"4,156",22,7,8,"4,193"
Cornish,,,165,1,0,0,166
Croydon,,,40,1,0,0,41
Dalton,,,53,0,0,0,53
Danbury,,,92,0,0,1,93
Deering,,,96,0,0,0,96
Dixville,,,12,0,0,0,12
Dorchester,,,47,0,0,0,47
Dublin,,,214,0,0,0,214
Dummer,,,32,0,0,0,32
Dunbarton,,,171,1,0,2,174
Easton,,,23,1,0,0,24
Ellsworth,,,17,0,0,0,17
Enfield,,,194,0,0,0,194
Errol,,,30,0,0,0,30
Fitzwilliam,,,190,0,0,0,190
Francestown,,,158,0,0,0,158
Franconia,,,111,0,0,0,111
Franklin,,,472,0,0,0,472
Gilsum,,,47,0,0,0,47
Gorham,,,231,0,0,0,231
Goshen,,,81,0,0,0,81
Grafton,,,72,2,0,0,74
Grantham,,,50,0,0,0,50
Greenfield,,,96,0,0,0,96
Greenville,,,96,0,0,0,96
Groton,,,18,0,0,0,18
Hancock,,,233,1,0,0,234
Hanover,,,714,4,0,4,722
Harrisville,,,75,2,0,0,77
Haverhill,,,551,1,0,0,552
Hebron,,,58,0,0,1,59
Henniker,,,276,1,0,1,278
Hill,,,78,0,0,0,78
Hillsborough,,,327,0,0,0,327
Hinsdale,,,139,0,0,0,139
Holderness,,,192,3,0,2,197
Hollis,,,391,1,0,0,392
Hopkinton,,,691,1,0,0,692
Hudson,,,554,2,0,1,557
Jaffrey,,,362,0,0,0,362
Jefferson,,,85,0,0,0,85
Keene,,,"1,913",18,0,4,"1,935"
Lancaster,,,412,0,0,0,412
Landaff,,,39,0,0,0,39
Langdon,,,46,0,0,0,46
Lebanon,,,825,3,0,0,828
Lempster,,,91,0,0,0,91
Lincoln,,,134,0,0,0,134
Lisbon,,,241,0,0,0,241
Litchfield,,,104,1,0,0,105
Littleton,,,803,0,0,2,805
Lyman,,,30,0,0,0,30
Lyme,,,145,1,0,1,147
Lyndeborough,,,108,0,0,0,108
Marlborough,,,258,0,0,0,258
Marlow,,,60,0,0,0,60
Mason,,,55,0,0,0,55
Milan,,,80,0,0,0,80
Milford,,,747,0,0,0,747
Millsfield,,,5,0,0,0,5
Monroe,,,125,0,0,0,125
"Mont Vernon",,,104,0,0,0,104
Nashua,,,"2,098",6,0,0,"2,104"
Nelson,,,71,3,1,0,75
"New Boston",,,231,0,0,0,231
"New Ipswich",,,151,1,0,0,152
"New London",,,464,1,0,1,466
Newbury,,,124,0,0,0,124
Newport,,,567,1,0,0,568
Northumberland,,,120,0,0,0,120
Orange,,,21,0,0,0,21
Orford,,,232,0,0,0,232
Pelham,,,280,1,0,0,281
Pembroke,,,436,0,0,0,436
Peterborough,,,767,0,0,1,768
Piermont,,,76,0,0,0,76
"Pinkham's Grant",,,2,0,0,0,2
Pittsburg,,,103,1,0,0,104
Plainfield,,,164,0,0,1,165
Plymouth,,,584,1,0,1,586
Randolph,,,58,0,0,0,58
Richmond,,,61,0,0,0,61
Rindge,,,203,0,0,0,203
Roxbury,,,20,0,0,0,20
Rumney,,,280,0,0,0,280
Salem,,,"1,324",0,0,0,"1,324"
Salisbury,,,73,0,0,0,73
Sharon,,,38,1,0,0,39
Shelburne,,,39,1,0,0,40
Springfield,,,75,0,1,0,76
Stark,,,44,0,0,0,44
Stewartstown,,,66,0,0,1,67
Stoddard,,,113,0,0,0,113
Stratford,,,38,0,0,0,38
"Sugar Hill",,,106,1,0,1,108
Sullivan,,,54,0,0,0,54
Sunapee,,,352,0,0,1,353
Surry,,,58,0,0,0,58
Sutton,,,108,0,0,0,108
Swanzey,,,509,0,0,0,509
Temple,,,130,0,0,1,131
"Thompson and Meserve's Purchase",,,1,0,0,0,1
Thornton,,,148,0,0,0,148
Troy,,,82,0,0,0,82
Unity,,,40,3,0,1,44
Walpole,,,354,0,0,0,354
Warner,,,310,3,0,0,313
Warren,,,161,0,0,0,161
Washington,,,82,0,0,0,82
"Waterville Valley",,,34,0,0,0,34
Weare,,,295,2,0,0,297
Webster,,,105,0,0,0,105
Wentworth,,,117,0,0,0,117
"Wentworth's Location",,,7,0,0,0,7
Westmoreland,,,169,0,0,0,169
Whitefield,,,202,0,0,0,202
Wilmot,,,98,2,0,0,100
Wilton,,,264,2,0,1,267
Winchester,,,207,0,0,0,207
Windsor,,,20,0,0,0,20
Woodstock,,,143,0,0,0,143
TOTALS,,,"38,182",108,8,40,"38,338"
