City/Town,Ward,Pct,"James C. Cleveland","J. Joseph Grandmaison","Richard H. Diotte",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,78,0,0,0,78
Alexandria,,,54,0,0,0,54
Allenstown,,,132,0,0,0,132
Alstead,,,127,0,0,0,127
Amherst,,,925,3,0,1,929
Andover,,,150,0,0,0,150
Antrim,,,209,0,0,0,209
Ashland,,,211,0,0,0,211
Bath,,,127,0,0,0,127
Bennington,,,95,0,0,0,95
Benton,,,30,0,0,0,30
Berlin,1,1,134,0,0,0,134
Berlin,2,1,229,0,0,0,229
Berlin,3,1,387,0,0,0,387
Berlin,4,1,52,0,0,0,52
Bethlehem,,,243,0,0,0,243
Boscawen,,,267,0,0,0,267
Bow,,,573,0,0,0,573
Bradford,,,192,0,0,0,192
Bridgewater,,,92,0,0,1,93
Bristol,,,405,0,0,0,405
Brookline,,,134,0,0,0,134
Campton,,,191,0,0,0,191
Canaan,,,194,1,0,0,195
Carroll,,,85,0,0,0,85
Charlestown,,,323,0,0,0,323
Chesterfield,,,231,2,0,1,234
Claremont,1,1,224,1,0,0,225
Claremont,2,1,536,3,0,0,539
Claremont,3,1,178,0,0,0,178
Clarksville,,,18,0,0,0,18
Colebrook,,,228,0,0,0,228
Columbia,,,34,0,0,0,34
Concord,1,1,385,2,2,0,389
Concord,2,1,701,6,0,1,708
Concord,3,1,528,2,2,4,536
Concord,4,1,462,5,0,0,467
Concord,5,1,399,5,0,0,404
Concord,6,1,309,2,3,3,317
Concord,7,1,727,0,0,0,727
Concord,8,1,645,0,0,0,645
Cornish,,,165,1,0,0,166
Croydon,,,40,1,0,0,41
Dalton,,,53,0,0,0,53
Danbury,,,92,0,0,1,93
Deering,,,96,0,0,0,96
Dixville,,,12,0,0,0,12
Dorchester,,,47,0,0,0,47
Dublin,,,214,0,0,0,214
Dummer,,,32,0,0,0,32
Dunbarton,,,171,1,0,2,174
Easton,,,23,1,0,0,24
Ellsworth,,,17,0,0,0,17
Enfield,,,194,0,0,0,194
Errol,,,30,0,0,0,30
Fitzwilliam,,,190,0,0,0,190
Francestown,,,158,0,0,0,158
Franconia,,,111,0,0,0,111
Franklin,1,1,163,0,0,0,163
Franklin,2,1,113,0,0,0,113
Franklin,3,1,196,0,0,0,196
Gilsum,,,47,0,0,0,47
Gorham,,,231,0,0,0,231
Goshen,,,81,0,0,0,81
Grafton,,,72,2,0,0,74
Grantham,,,50,0,0,0,50
Greenfield,,,96,0,0,0,96
Greenville,,,96,0,0,0,96
Groton,,,18,0,0,0,18
Hancock,,,233,1,0,0,234
Hanover,,,714,4,0,4,722
Harrisville,,,75,2,0,0,77
Haverhill,,,551,1,0,0,552
Hebron,,,58,0,0,1,59
Henniker,,,276,1,0,1,278
Hill,,,78,0,0,0,78
Hillsborough,,,327,0,0,0,327
Hinsdale,,,139,0,0,0,139
Holderness,,,192,3,0,2,197
Hollis,,,391,1,0,0,392
Hopkinton,,,691,1,0,0,692
Hudson,,,554,2,0,1,557
Jaffrey,,,362,0,0,0,362
Jefferson,,,85,0,0,0,85
Keene,1,1,286,3,0,2,291
Keene,2,1,292,10,0,1,303
Keene,3,1,316,1,0,1,318
Keene,4,1,625,0,0,0,625
Keene,5,1,394,4,0,0,398
Lancaster,,,412,0,0,0,412
Landaff,,,39,0,0,0,39
