City/Town,Ward,Pct,"Christopher Connelly","Joshua Holmes","Bill Barry",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,993,196,3,3,"1,195"
Antrim,,,174,107,0,1,282
Bedford,,,"2,320",333,0,0,"2,653"
Bennington,,,114,28,0,2,144
Brookline,,,510,100,0,2,612
Deering,,,171,56,1,1,229
Francestown,,,200,46,0,1,247
Goffstown,,,"1,479",279,4,2,"1,764"
Greenfield,,,120,41,0,0,161
Greenville,,,128,49,1,2,180
Hancock,,,143,37,0,0,180
Hillsborough,,,450,99,1,0,550
Hollis,,,657,195,3,2,857
Hudson,,,"1,531",628,5,4,"2,168"
Litchfield,,,596,189,1,0,786
Lyndeborough,,,162,67,0,0,229
Manchester,1,1,670,99,8,4,781
Manchester,2,1,493,162,6,2,663
Manchester,3,1,223,73,1,2,299
Manchester,4,1,301,120,2,1,424
Manchester,5,1,196,70,3,1,270
Manchester,6,1,700,114,8,2,824
Manchester,7,1,412,89,0,0,501
Manchester,8,1,736,137,0,9,882
Manchester,9,1,489,106,4,1,600
Manchester,10,1,460,158,14,3,635
Manchester,11,1,312,95,1,7,415
Manchester,12,1,488,155,5,1,649
Mason,,,124,60,0,1,185
Merrimack,,,"1,844",485,0,0,"2,329"
Milford,,,"1,214",240,0,1,"1,455"
"Mont Vernon",,,210,62,0,0,272
Nashua,1,1,604,218,1,1,824
Nashua,2,1,428,127,1,0,556
Nashua,3,1,435,115,1,1,552
Nashua,4,1,189,55,0,2,246
Nashua,5,1,679,153,1,0,833
Nashua,6,1,319,108,0,0,427
Nashua,7,1,331,136,0,4,471
Nashua,8,1,451,128,1,1,581
Nashua,9,1,526,170,0,3,699
"New Boston",,,544,132,0,0,676
"New Ipswich",,,577,179,0,1,757
Pelham,,,"1,077",275,1,0,"1,353"
Peterborough,,,296,113,0,3,412
Sharon,,,33,13,0,2,48
Temple,,,158,17,0,0,175
Weare,,,789,198,0,6,993
Wilton,,,342,97,1,0,440
Windsor,,,39,6,0,1,46
TOTALS,,,"26,437","6,915",78,80,"33,510"
