City/Town,Ward,Pct,"Donald M. Bisson",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,207,1,208
Berlin,2,1,235,3,238
Berlin,3,1,321,0,321
Berlin,4,1,124,0,124
Carroll,,,93,0,93
Clarksville,,,29,0,29
Colebrook,,,264,0,264
Columbia,,,71,0,71
Dalton,,,106,0,106
Dixville,,,19,0,19
Dummer,,,52,0,52
Errol,,,46,0,46
Gorham,,,263,2,265
Jefferson,,,157,0,157
Lancaster,,,399,1,400
Milan,,,175,0,175
Millsfield,,,8,0,8
Northumberland,,,130,0,130
Pittsburg,,,117,0,117
Randolph,,,66,0,66
Shelburne,,,57,0,57
Stark,,,43,0,43
Stewartstown,,,84,0,84
Stratford,,,25,0,25
"Wentworth's Location",,,2,0,2
Whitefield,,,225,0,225
TOTALS,,,"3,318",7,"3,325"
