City/Town,,,"Jeff Woodburn","Dolly McPhaul",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bath,,,255,283,0,538
Benton,,,71,107,0,178
Berlin,,,"2,563","1,194",21,"3,778"
Bethlehem,,,770,627,4,"1,401"
Cambridge,,,1,1,0,2
Carroll,,,242,213,8,463
Clarksville,,,76,89,1,166
Colebrook,,,513,465,3,981
Columbia,,,146,178,2,326
Dalton,,,241,238,12,491
Dixville,,,6,2,0,8
Dummer,,,96,63,3,162
Easton,,,86,105,0,191
Errol,,,71,108,0,179
Franconia,,,378,338,1,717
Gorham,,,962,512,7,"1,481"
"Green's Grant",,,0,1,0,1
Jefferson,,,326,232,28,586
Lancaster,,,857,632,95,"1,584"
Landaff,,,104,137,0,241
Lincoln,,,386,408,3,797
Lisbon,,,307,374,4,685
Littleton,,,"1,288","1,559",6,"2,853"
Lyman,,,129,172,0,301
Milan,,,448,264,11,723
Millsfield,,,8,11,0,19
Monroe,,,177,293,0,470
Northumberland,,,550,372,33,955
"Pinkham's Grant",,,3,1,0,4
Pittsburg,,,175,264,1,440
Randolph,,,173,72,3,248
Shelburne,,,137,116,0,253
Stark,,,143,137,2,282
Stewartstown,,,125,197,1,323
Stratford,,,164,87,9,260
"Sugar Hill",,,190,231,0,421
Thornton,,,734,672,0,"1,406"
"Wentworth's Location",,,8,9,0,17
Whitefield,,,619,491,7,"1,117"
Woodstock,,,398,335,1,734
TOTALS,,,"13,926","11,590",266,"25,782"
