City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,423,0,423
Carroll,,,34,0,34
Clarksville,,,21,0,21
Colebrook,,,130,0,130
Columbia,,,29,0,29
Dalton,,,63,0,63
Dixville,,,17,0,17
Dummer,,,27,0,27
Errol,,,36,0,36
Gorham,,,165,0,165
Jefferson,,,103,0,103
Lancaster,,,175,0,175
Milan,,,54,0,54
Millsfield,,,6,0,6
Northumberland,,,50,0,50
Pittsburg,,,60,0,60
Randolph,,,59,0,59
Shelburne,,,34,0,34
Stark,,,20,0,20
Stewartstown,,,34,0,34
Stratford,,,29,0,29
"Wentworth's Location",,,4,0,4
Whitefield,,,118,0,118
TOTALS,,,"1,691",0,"1,691"
