City/Town,Ward,Pct,"Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,
Auburn,,,1,0,1
Brentwood,,,1,1,2
Candia,,,1,1,2
Chester,,,0,1,1
Danville,,,2,0,2
Deerfield,,,0,2,2
"E. Kingston",,,1,0,1
Exeter,,,3,0,3
Fremont,,,3,1,4
Greenland,,,2,1,3
Hampstead,,,1,0,1
Kensington,,,2,0,2
Kingston,,,2,1,3
Londonderry,,,1,2,3
"New Castle",,,0,3,3
Newington,,,0,1,1
Newmarket,,,4,0,4
Newton,,,4,1,5
Nottingham,,,1,1,2
Portsmouth,1,1,0,3,3
Portsmouth,2,1,1,1,2
Portsmouth,3,1,0,0,0
Portsmouth,4,1,0,0,0
Portsmouth,5,1,1,0,1
Portsmouth,6,1,0,3,3
Raymond,,,4,0,4
Sandown,,,2,0,2
"S. Hampton",,,1,2,3
Stratham,,,1,1,2
Windham,,,2,1,3
TOTALS,,,41,27,68
