City/Town,,,"Ronald Reagan","George H. Bush","Howard H. Baker","John B. Anderson","Philip M. Crane","John B. Connally","Robert Dole",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,39,28,45,25,5,2,0,0,144
Albany,,,41,21,11,4,0,0,0,0,77
Alexandria,,,96,26,19,9,3,2,0,0,155
Allenstown,,,276,28,42,23,3,4,0,0,376
Alstead,,,113,56,37,37,1,10,0,0,254
Alton,,,457,143,93,36,4,13,2,0,748
Amherst,,,858,634,303,252,80,64,8,0,"2,199"
Andover,,,133,89,40,43,3,8,1,0,317
Antrim,,,218,73,31,56,8,3,1,0,390
Ashland,,,240,40,38,19,1,3,8,0,349
Atkinson,,,307,247,101,68,25,11,6,0,765
Auburn,,,396,29,32,16,9,4,2,0,488
Barnstead,,,272,44,49,23,4,6,1,0,399
Barrington,,,234,130,134,72,21,13,0,0,604
Bartlett,,,230,131,52,23,7,20,0,0,463
Bath,,,102,26,20,12,0,6,0,0,166
Bedford,,,"1,597",337,217,139,27,33,11,0,"2,361"
Belmont,,,346,112,64,33,4,11,6,0,576
Bennington,,,115,24,23,7,6,4,1,0,180
Benton,,,21,5,8,0,0,1,0,0,35
Berlin,,,802,268,135,38,12,35,4,0,"1,294"
Bethlehem,,,173,64,20,23,1,5,0,0,286
Boscawen,,,192,92,95,37,16,7,5,0,444
Bow,,,493,223,194,104,16,26,7,0,"1,063"
Bradford,,,170,83,38,37,4,3,1,0,336
Brentwood,,,207,79,63,33,6,7,0,0,395
Bridgewater,,,92,28,17,10,1,7,0,0,155
Bristol,,,355,102,54,27,4,10,0,0,552
Brookfield,,,64,45,16,6,1,5,0,0,137
Brookline,,,126,89,32,47,7,2,1,0,304
Cambridge,,,2,0,2,0,0,0,0,0,4
Campton,,,192,79,59,25,1,6,2,0,364
Canaan,,,137,107,90,50,2,7,4,0,397
Candia,,,510,49,64,36,7,9,3,0,678
Canterbury,,,107,68,53,66,2,7,1,0,304
Carroll,,,97,11,15,5,0,1,0,0,129
"Center Harbor",,,107,61,22,13,2,3,2,0,210
Charlestown,,,263,179,100,34,22,10,4,0,612
Chatham,,,9,11,3,4,0,0,1,0,28
Chester,,,342,88,66,35,15,2,2,0,550
Chesterfield,,,196,109,54,76,4,5,0,0,444
Chichester,,,159,59,43,31,3,6,1,0,302
Claremont,,,642,383,358,111,15,19,5,0,"1,533"
Clarksville,,,39,2,4,0,0,1,0,0,46
Colebrook,,,244,67,72,20,1,7,4,0,415
Columbia,,,45,15,13,0,0,0,1,0,74
Concord,,,"2,144","1,323",937,985,91,77,49,0,"5,606"
Conway,,,813,402,172,67,11,58,3,0,"1,526"
Cornish,,,62,98,45,28,8,4,1,0,246
Croydon,,,50,20,4,1,2,0,2,0,79
Dalton,,,61,18,16,4,2,2,0,0,103
Danbury,,,126,14,25,2,1,3,0,0,171
Danville,,,146,57,29,14,9,1,1,0,257
Deerfield,,,336,66,48,42,6,2,2,0,502
Deering,,,122,35,21,26,0,2,0,0,206
Derry,,,"1,702",397,291,191,39,19,5,0,"2,644"
Dixville,,,5,5,4,1,1,1,0,0,17
Dorchester,,,41,14,11,4,1,1,2,0,74
Dover,,,"1,018",847,466,434,85,51,16,0,"2,917"
Dublin,,,112,82,63,57,3,3,1,0,321
Dummer,,,31,5,6,0,2,0,0,0,44
Dunbarton,,,178,49,44,25,16,1,1,0,314
Durham,,,271,476,205,446,34,18,0,0,"1,450"
"E. Kingston",,,82,68,40,17,10,3,0,0,220
Easton,,,22,14,1,8,1,0,0,0,46
Eaton,,,31,40,12,6,0,0,1,0,90
Effingham,,,60,45,19,6,0,4,0,0,134
Ellsworth,,,11,5,3,3,0,0,0,0,22
Enfield,,,142,119,66,53,4,7,1,0,392
Epping,,,278,99,40,56,19,6,0,0,498
Epsom,,,321,91,62,23,21,7,4,0,529
Errol,,,41,11,5,0,0,1,0,0,58
Exeter,,,920,676,379,259,37,31,14,0,"2,316"
Farmington,,,337,95,98,32,15,5,6,0,588
Fitzwilliam,,,145,83,66,58,1,6,1,0,360
Francestown,,,140,69,22,38,3,6,0,0,278
Franconia,,,73,61,30,16,3,8,2,0,193
Franklin,,,612,213,190,54,13,8,4,0,"1,094"
Freedom,,,90,107,18,5,0,6,0,0,226
Fremont,,,181,91,35,7,8,2,3,0,327
Gilford,,,718,340,139,76,12,44,4,0,"1,333"
