City/Town,Ward,Pct,"Kenneth G. Bell","Madison W. Sears",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,52,17,0,69
Ashland,,,151,92,0,243
Bridgewater,,,45,40,0,85
Bristol,,,192,99,1,292
Campton,,,97,117,0,214
Ellsworth,,,4,4,0,8
Groton,,,11,12,0,23
Hebron,,,50,22,0,72
Holderness,,,132,136,1,269
Lincoln,,,99,34,0,133
Plymouth,,,465,269,0,734
Rumney,,,85,74,0,159
Thornton,,,64,69,0,133
Warren,,,71,80,0,151
"Waterville Valley",,,18,10,0,28
Wentworth,,,54,33,0,87
Woodstock,,,77,54,0,131
TOTALS,,,"1,667","1,162",2,"2,831"
