City/Town,Ward,Pct,"Diane M. Davis",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Acworth,,,241,0,241
Charlestown,,,"1,083",0,"1,083"
Claremont,1,1,977,0,977
Claremont,2,1,"1,271",0,"1,271"
Claremont,3,1,"1,062",0,"1,062"
Cornish,,,559,0,559
Croydon,,,197,0,197
Goshen,,,265,0,265
Grantham,,,660,0,660
Langdon,,,171,0,171
Lempster,,,306,0,306
Newport,,,"1,677",0,"1,677"
Plainfield,,,608,0,608
Springfield,,,307,0,307
Sunapee,,,"1,099",0,"1,099"
Unity,,,331,0,331
Washington,,,252,0,252
TOTALS,,,"11,066",0,"11,066"
