City/Town,Ward,Pct,"Albert Gore","Bill Bradley","John McCain","Steve Forbes","George W. Bush","Alan Keyes","Charles Buckley","Heather Harder","Jeffrey B. Peters","John B. Eaton","Lyndon H. LaRouche, Jr.","Jim Taylor","Mark Greenstein","Gary Bauer","Nathaniel Thomas Mullins","Edward T. O'Donnell, Jr","Willie Felix Carter","Randolph W. Crow","Vincent S. Hamm","Thomas Koos","Michael Skok","Mark Dick Harnes","Andy Martin","Samuel H. Berry, Jr","Kenneth A. Capalbo","Orrin Hatch","Timothy Lee Mosby","Tom Oyler","Richard C. Peet","Dorian Yeager",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,36,91,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129
Albany,,,36,31,0,0,0,0,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,78
Alexandria,,,55,42,6,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,117
Allenstown,,,376,177,8,7,4,2,2,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,581
Alstead,,,107,154,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280
Alton,,,172,209,19,2,5,1,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414
Amherst,,,559,920,25,3,4,0,0,1,1,0,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,518"
Andover,,,127,186,3,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319
Antrim,,,140,151,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292
Ashland,,,103,99,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,218
Atkinson,,,354,388,5,1,2,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,754
Auburn,,,303,232,10,10,3,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562
Barnstead,,,205,195,3,2,0,5,1,3,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419
Barrington,,,444,420,33,4,4,4,2,2,4,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,920
Bartlett,,,155,185,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,348
Bath,,,44,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,82
Bedford,,,"1,029","1,073",33,19,12,2,2,0,2,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"2,180"
Belmont,,,294,186,43,11,7,5,2,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553
Bennington,,,70,62,10,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
Benton,,,10,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Berlin,1,1,322,144,6,9,5,3,0,0,2,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,498
Berlin,2,1,298,171,14,6,4,0,2,0,1,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,502
Berlin,3,1,300,183,15,5,4,6,3,0,0,0,3,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,525
Berlin,4,1,295,138,24,13,3,5,2,0,0,2,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,488
Bethlehem,,,100,143,12,0,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
Boscawen,,,259,126,13,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,404
Bow,,,489,461,12,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,971
Bradford,,,97,118,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
Brentwood,,,150,178,3,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,337
Bridgewater,,,48,36,6,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
Bristol,,,121,112,7,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,256
Brookfield,,,26,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Brookline,,,209,277,4,0,1,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,498
Campton,,,124,133,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,6,276
