City/Town,,,"Dan Linehan","Wayne McRae",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,503,0,2,505
Auburn,,,160,0,0,160
Brentwood,,,131,0,0,131
Candia,,,142,0,0,142
Chester,,,186,0,1,187
Danville,,,133,0,0,133
Deerfield,,,95,0,0,95
Derry,,,965,2,3,970
"E. Kingston",,,88,0,1,89
Epping,,,114,0,0,114
Exeter,,,509,0,0,509
Fremont,,,127,0,2,129
Greenland,,,137,0,2,139
Hampstead,,,556,0,3,559
Hampton,,,522,0,2,524
"Hampton Falls",,,108,0,0,108
Kensington,,,57,0,0,57
Kingston,,,257,0,2,259
Londonderry,,,466,0,2,468
"New Castle",,,147,0,0,147
Newfields,,,72,0,0,72
Newington,,,72,0,0,72
Newmarket,,,164,0,2,166
Newton,,,84,0,0,84
"N. Hampton",,,192,0,2,194
Northwood,,,104,0,0,104
Nottingham,,,127,0,1,128
Plaistow,,,384,0,2,386
Portsmouth,,,494,0,3,497
Raymond,,,204,0,0,204
Rye,,,326,0,0,326
Salem,,,"1,259",0,7,"1,266"
Sandown,,,144,0,0,144
Seabrook,,,200,0,1,201
"S. Hampton",,,85,0,1,86
Stratham,,,290,0,0,290
Windham,,,551,0,1,552
TOTALS,,,"10,155",2,40,"10,197"
