City/Town,,,"Edmund Flanagan","Harold R. Knight",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,515,790,0,"1,305"
Dover,,,"5,243","3,476",0,"8,719"
Durham,,,"1,075","1,629",0,"2,704"
Farmington,,,528,794,0,"1,322"
Lee,,,289,516,0,805
Madbury,,,131,228,0,359
Middleton,,,90,78,0,168
Milton,,,307,483,0,790
"New Durham",,,115,278,0,393
Rochester,,,"3,608","3,812",0,"7,420"
Rollinsford,,,475,391,0,866
Somersworth,,,"2,356","1,274",0,"3,630"
Strafford,,,143,395,0,538
TOTALS,,,"14,875","14,144",0,"29,019"
