City/Town,Ward,Pct,"Edmund Flanagan","Harold R. Knight",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,515,790,0,"1,305"
Dover,1,1,886,672,0,"1,558"
Dover,2,1,894,415,0,"1,309"
Dover,3,1,991,504,0,"1,495"
Dover,4,1,911,672,0,"1,583"
Dover,5,1,900,731,0,"1,631"
Dover,6,1,661,482,0,"1,143"
Durham,,,"1,075","1,629",0,"2,704"
Farmington,,,528,794,0,"1,322"
Lee,,,289,516,0,805
Madbury,,,131,228,0,359
Middleton,,,90,78,0,168
Milton,,,307,483,0,790
"New Durham",,,115,278,0,393
Rochester,1,1,601,740,0,"1,341"
Rochester,2,1,716,860,0,"1,576"
Rochester,3,1,675,685,0,"1,360"
Rochester,4,1,"1,014",688,0,"1,702"
Rochester,5,1,602,839,0,"1,441"
Rollinsford,,,475,391,0,866
Somersworth,1,1,470,320,0,790
Somersworth,2,1,440,256,0,696
Somersworth,3,1,448,195,0,643
Somersworth,4,1,576,307,0,883
Somersworth,5,1,422,196,0,618
Strafford,,,143,395,0,538
TOTALS,,,"14,875","14,144",0,"29,019"
