City/Town,,,"Bill Barry","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,320,0,0,320
Antrim,,,73,0,0,73
Bedford,,,391,0,0,391
Bennington,,,35,0,0,35
Brookline,,,112,0,0,112
Deering,,,41,0,0,41
Francestown,,,67,0,0,67
Goffstown,,,345,0,6,351
Greenfield,,,61,0,0,61
Greenville,,,44,0,0,44
Hancock,,,127,0,0,127
Hillsborough,,,116,1,2,119
Hollis,,,209,0,2,211
Hudson,,,394,0,2,396
Litchfield,,,116,0,1,117
Lyndeborough,,,50,0,0,50
Manchester,,,"3,003",20,12,"3,035"
Mason,,,41,0,1,42
Merrimack,,,335,0,0,335
Milford,,,501,0,0,501
"Mont Vernon",,,84,0,0,84
Nashua,,,"1,947",3,8,"1,958"
"New Boston",,,147,3,0,150
"New Ipswich",,,76,0,0,76
Pelham,,,139,9,0,148
Peterborough,,,423,0,1,424
Sharon,,,25,0,0,25
Temple,,,65,0,0,65
Weare,,,118,0,0,118
Wilton,,,152,0,0,152
Windsor,,,7,0,0,7
TOTALS,,,"9,564",36,35,"9,635"
