City/Town,,,"Cynthia P. Sweeney","Mark A. Pitkin",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,193,140,0,333
Charlestown,,,767,540,0,"1,307"
Claremont,,,"1,769","1,399",0,"3,168"
Cornish,,,418,246,0,664
Croydon,,,96,122,0,218
Goshen,,,112,142,0,254
Grantham,,,725,516,0,"1,241"
Langdon,,,139,113,0,252
Lempster,,,157,183,0,340
Newport,,,675,995,0,"1,670"
Plainfield,,,630,281,0,911
Springfield,,,229,197,0,426
Sunapee,,,605,701,1,"1,307"
Unity,,,218,212,0,430
Washington,,,185,176,0,361
TOTALS,,,"6,918","5,963",1,"12,882"
