City/Town,,,"Chuck Douglas","James W. Donchess","Roy Kendel",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"Independent American"
Acworth,,,174,164,6,0,344
Alexandria,,,283,113,4,0,400
Allenstown,,,843,643,9,0,"1,495"
Alstead,,,336,358,3,0,697
Amherst,,,"2,938","1,596",7,0,"4,541"
Andover,,,531,334,6,0,871
Antrim,,,562,296,3,0,861
Ashland,,,429,230,0,0,659
Atkinson,,,"1,545",718,10,0,"2,273"
Bath,,,223,83,4,0,310
Bennington,,,261,164,0,0,425
Benton,,,79,13,2,0,94
Berlin,,,"2,258","2,156",19,0,"4,433"
Bethlehem,,,459,276,8,0,743
Boscawen,,,700,448,7,0,"1,155"
Bow,,,"1,798",790,3,0,"2,591"
Bradford,,,356,260,2,0,618
Bridgewater,,,248,120,4,0,372
Bristol,,,821,284,5,0,"1,110"
Brookline,,,647,424,7,0,"1,078"
Campton,,,624,300,1,0,925
Canaan,,,608,448,4,0,"1,060"
Carroll,,,206,77,0,0,283
Charlestown,,,899,727,5,0,"1,631"
Chesterfield,,,750,567,8,0,"1,325"
Claremont,,,"2,296","2,237",18,0,"4,551"
Clarksville,,,87,19,0,0,106
Colebrook,,,604,152,1,0,757
Columbia,,,35,24,2,0,61
Concord,,,"7,252","6,728",140,0,"14,120"
Cornish,,,357,320,0,0,677
Croydon,,,132,67,0,0,199
Dalton,,,219,82,1,0,302
Danbury,,,260,128,4,0,392
Deering,,,378,193,3,0,574
Dixville,,,32,5,0,0,37
Dorchester,,,94,49,1,0,144
Dublin,,,447,328,6,0,781
Dummer,,,87,56,0,0,143
Dunbarton,,,476,281,6,0,763
Easton,,,85,42,2,0,129
Ellsworth,,,20,10,1,0,31
Enfield,,,869,607,8,0,"1,484"
Errol,,,113,28,0,0,141
Fitzwilliam,,,463,334,26,0,823
Francestown,,,396,262,7,0,665
Franconia,,,298,160,3,0,461
Franklin,,,"1,720","1,041",12,0,"2,773"
Gilsum,,,136,126,2,0,264
Gorham,,,694,619,18,0,"1,331"
Goshen,,,149,131,0,0,280
Grafton,,,207,121,5,0,333
Grantham,,,473,188,0,0,661
Greenfield,,,307,215,5,0,527
Greenville,,,368,309,4,0,681
Groton,,,117,56,2,0,175
Hancock,,,485,394,3,0,882
Hanover,,,"1,625","1,831",35,0,"3,491"
Harrisville,,,178,281,4,0,463
Haverhill,,,"1,197",309,9,0,"1,515"
Hebron,,,201,49,0,0,250
Henniker,,,844,689,11,0,"1,544"
Hill,,,190,115,5,0,310
Hillsborough,,,994,544,7,0,"1,545"
Hinsdale,,,552,573,6,0,"1,131"
Holderness,,,630,242,4,0,876
Hollis,,,"1,676","1,102",4,0,"2,782"
Hopkinton,,,"1,487","1,003",10,0,"2,500"
Hudson,,,"3,869","3,309",111,0,"7,289"
Jaffrey,,,"1,272",811,22,0,"2,105"
Jefferson,,,301,109,1,0,411
Keene,,,"3,807","4,731",44,0,"8,582"
Lancaster,,,929,359,6,0,"1,294"
Landaff,,,95,39,0,0,134
Langdon,,,136,92,0,0,228
Lebanon,,,"2,284","2,018",19,0,"4,321"
