City/Town,Ward,Pct,"Leo E. Lessard",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,142,0,142
Dover,1,1,123,0,123
Dover,2,1,90,0,90
Dover,3,1,134,0,134
Dover,4,1,111,0,111
Dover,5,1,97,0,97
Dover,6,1,110,0,110
Durham,,,199,0,199
Farmington,,,131,0,131
Lee,,,92,0,92
Madbury,,,55,0,55
Middleton,,,38,0,38
Milton,,,70,0,70
"New Durham",,,46,0,46
Rochester,1,1,155,0,155
Rochester,2,1,139,0,139
Rochester,3,1,127,0,127
Rochester,4,1,156,0,156
Rochester,5,1,152,0,152
Rollinsford,,,73,0,73
Somersworth,1,1,71,0,71
Somersworth,2,1,52,0,52
Somersworth,3,1,62,0,62
Somersworth,4,1,77,0,77
Somersworth,5,1,64,0,64
Strafford,,,59,0,59
TOTALS,,,"2,625",0,"2,625"
