City/Town,,,"Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,160,0,160
Chesterfield,,,196,0,196
Dublin,,,152,0,152
Fitzwilliam,,,192,0,192
Gilsum,,,46,0,46
Harrisville,,,63,0,63
Hinsdale,,,164,0,164
Jaffrey,,,364,0,364
Keene,,,"1,912",0,"1,912"
Marlborough,,,167,0,167
Marlow,,,44,0,44
Nelson,,,65,1,66
Richmond,,,58,0,58
Rindge,,,154,0,154
Roxbury,,,20,0,20
Stoddard,,,46,0,46
Sullivan,,,70,0,70
Surry,,,61,0,61
Swanzey,,,425,0,425
Troy,,,56,0,56
Walpole,,,324,0,324
Westmoreland,,,133,0,133
Winchester,,,140,0,140
TOTALS,,,"5,012",1,"5,013"
