City/Town,Ward,Pct,"Jim Normand","Thomas Colantuono","Nick Hart","Roy E. Melnick",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,85,1,1,1,0,88
Bedford,,,269,3,0,0,1,273
Candia,,,63,10,0,3,0,76
Derry,,,315,1,0,2,2,320
Hooksett,,,220,2,0,0,0,222
Hudson,,,313,10,0,0,0,323
Litchfield,,,89,4,0,0,0,93
Londonderry,,,241,10,0,3,2,256
Manchester,1,1,395,3,8,0,3,409
Manchester,2,1,338,3,1,0,2,344
Manchester,3,1,211,0,0,0,4,215
Manchester,4,1,284,0,1,0,2,287
Manchester,5,1,286,2,1,0,2,291
Manchester,6,1,329,3,1,0,3,336
Manchester,7,1,283,6,0,0,1,290
Manchester,8,1,316,4,0,0,0,320
Manchester,9,1,359,2,2,0,0,363
Manchester,10,1,377,0,0,0,0,377
Manchester,11,1,261,4,0,0,0,265
Manchester,12,1,337,1,0,0,3,341
Pelham,,,117,0,1,0,0,118
Raymond,,,117,4,0,0,0,121
TOTALS,,,"5,605",73,16,9,25,"5,728"
