City/Town,Ward,Pct,"Linda Lauer","Stephen Allen Whitney",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bath,,,263,277,0,540
Benton,,,85,89,0,174
Bethlehem,,,738,582,2,"1,322"
Easton,,,123,60,0,183
Franconia,,,416,261,0,677
Haverhill,,,907,"1,128",0,"2,035"
Landaff,,,116,118,0,234
Lincoln,,,346,406,0,752
Lisbon,,,279,385,1,665
Littleton,,,"1,248","1,490",3,"2,741"
Lyman,,,136,164,0,300
Lyme,,,776,279,1,"1,056"
Monroe,,,170,293,0,463
Orford,,,402,285,2,689
Piermont,,,188,179,3,370
"Sugar Hill",,,211,180,0,391
Thornton,,,713,650,0,"1,363"
"Waterville Valley",,,118,110,0,228
Woodstock,,,386,308,0,694
TOTALS,,,"7,621","7,244",12,"14,877"
