City/Town,Ward,Pct,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,Republican
Allenstown,,,"1,249",6,"1,255"
Andover,,,759,0,759
Boscawen,,,"1,011",4,"1,015"
Bow,,,"2,909",24,"2,933"
Bradford,,,588,0,588
Canterbury,,,796,0,796
Chichester,,,920,0,920
Concord,1,1,"1,263",8,"1,271"
Concord,2,1,"1,204",12,"1,216"
Concord,3,1,963,20,983
Concord,4,1,"1,201",30,"1,231"
Concord,5,1,"1,301",26,"1,327"
Concord,6,1,944,9,953
Concord,7,1,"1,354",22,"1,376"
Concord,8,1,"1,045",16,"1,061"
Concord,9,1,"1,027",16,"1,043"
Concord,10,1,"1,765",22,"1,787"
Danbury,,,378,1,379
Dunbarton,,,942,4,946
Epsom,,,"1,479",14,"1,493"
Franklin,1,1,793,2,795
Franklin,2,1,592,4,596
Franklin,3,1,718,0,718
Henniker,,,"1,427",10,"1,437"
Hill,,,324,1,325
Hooksett,,,"3,869",17,"3,886"
Hopkinton,,,"2,310",11,"2,321"
Loudon,,,"1,656",3,"1,659"
"New London",,,"1,949",6,"1,955"
Newbury,,,749,2,751
Northfield,,,"1,247",4,"1,251"
Pembroke,,,"2,252",12,"2,264"
Pittsfield,,,"1,163",2,"1,165"
Salisbury,,,450,0,450
Sutton,,,665,3,668
Warner,,,969,2,971
Webster,,,632,0,632
Wilmot,,,444,1,445
TOTALS,,,"45,307",314,"45,621"
