City/Town,,,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,Republican
Allenstown,,,"1,249",6,"1,255"
Andover,,,759,0,759
Boscawen,,,"1,011",4,"1,015"
Bow,,,"2,909",24,"2,933"
Bradford,,,588,0,588
Canterbury,,,796,0,796
Chichester,,,920,0,920
Concord,,,"12,067",181,"12,248"
Danbury,,,378,1,379
Dunbarton,,,942,4,946
Epsom,,,"1,479",14,"1,493"
Franklin,,,"2,103",6,"2,109"
Henniker,,,"1,427",10,"1,437"
Hill,,,324,1,325
Hooksett,,,"3,869",17,"3,886"
Hopkinton,,,"2,310",11,"2,321"
Loudon,,,"1,656",3,"1,659"
"New London",,,"1,949",6,"1,955"
Newbury,,,749,2,751
Northfield,,,"1,247",4,"1,251"
Pembroke,,,"2,252",12,"2,264"
Pittsfield,,,"1,163",2,"1,165"
Salisbury,,,450,0,450
Sutton,,,665,3,668
Warner,,,969,2,971
Webster,,,632,0,632
Wilmot,,,444,1,445
TOTALS,,,"45,307",314,"45,621"
