City/Town,Ward,Pct,"Jennifer Horn","Bob Clegg","Jim Steiner","Grant Bosse","Alfred L'eplattenier","Paul W. Hodes",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,14,27,5,2,0,0,0,48
Alexandria,,,25,24,9,20,1,0,2,81
Allenstown,,,70,39,14,20,0,0,0,143
Alstead,,,32,12,12,8,0,0,0,64
Amherst,,,448,295,82,63,13,0,2,903
Andover,,,56,41,38,10,1,1,1,148
Antrim,,,55,69,14,44,1,0,0,183
Ashland,,,45,43,7,8,1,0,0,104
Atkinson,,,250,191,38,28,14,0,0,521
Bath,,,22,23,2,6,0,0,0,53
Bennington,,,32,32,10,20,2,0,0,96
Benton,,,8,12,6,2,0,1,0,29
Berlin,1,1,11,12,13,9,1,2,0,48
Berlin,2,1,18,15,15,6,1,0,0,55
Berlin,3,1,30,29,20,10,1,1,0,91
Berlin,4,1,8,8,7,7,0,0,3,33
Bethlehem,,,61,37,11,10,6,17,0,142
Boscawen,,,48,42,55,10,2,0,0,157
Bow,,,162,159,209,55,5,0,1,591
Bradford,,,30,32,43,19,0,0,0,124
Bridgewater,,,20,20,13,9,1,0,1,64
Bristol,,,91,53,19,26,2,0,0,191
Brookline,,,100,108,18,17,6,0,0,249
Campton,,,51,50,13,14,4,0,2,134
Canaan,,,36,44,9,22,2,0,0,113
Canterbury,,,48,44,36,13,2,1,1,145
Carroll,,,27,11,4,3,0,3,0,48
Charlestown,,,53,38,21,22,4,0,4,142
Chesterfield,,,44,37,12,9,2,0,0,104
Chichester,,,90,66,20,31,3,1,3,214
Claremont,1,1,30,35,7,7,2,0,0,81
Claremont,2,1,67,57,18,20,3,0,1,166
Claremont,3,1,27,43,8,6,0,0,0,84
Clarksville,,,6,2,12,1,0,0,0,21
Colebrook,,,28,45,24,12,1,1,0,111
Columbia,,,10,15,7,2,0,0,1,35
Concord,1,1,47,47,39,15,1,0,0,149
Concord,2,1,34,39,42,9,2,0,0,126
Concord,3,1,42,45,36,11,1,1,0,136
Concord,4,1,45,36,57,16,2,0,1,157
Concord,5,1,77,34,82,27,0,0,0,220
Concord,6,1,50,31,20,17,1,0,1,120
Concord,7,1,73,72,75,28,5,0,1,254
Concord,8,1,39,54,60,12,1,0,1,167
Concord,9,1,56,56,48,12,3,0,0,175
Concord,10,1,50,79,198,24,1,1,1,354
Cornish,,,20,17,4,1,0,0,0,42
Croydon,,,10,20,4,10,1,0,9,54
Dalton,,,18,13,7,10,2,0,0,50
Danbury,,,38,21,18,12,1,0,1,91
Deering,,,19,46,8,56,0,0,0,129
Dixville,,,2,1,2,0,0,0,0,5
Dorchester,,,9,8,1,4,0,0,0,22
Dublin,,,84,26,12,3,3,0,0,128
Dummer,,,13,5,11,1,0,0,0,30
Dunbarton,,,65,83,28,18,1,0,0,195
Easton,,,5,2,1,2,0,0,0,10
Ellsworth,,,1,3,2,0,0,0,0,6
Enfield,,,51,28,12,11,1,0,0,103
Epsom,,,70,97,48,20,1,1,1,238
Errol,,,10,7,3,2,1,0,0,23
Fitzwilliam,,,99,59,41,16,16,0,3,234
Francestown,,,49,41,12,24,2,1,0,129
Franconia,,,43,27,11,10,0,2,0,93
Franklin,1,1,96,38,19,9,0,0,0,162
Franklin,2,1,33,33,13,8,1,0,0,88
Franklin,3,1,47,26,10,13,0,0,0,96
Gilsum,,,33,17,18,13,2,0,0,83
Gorham,,,28,20,16,12,2,1,0,79
Goshen,,,19,9,1,5,0,1,0,35
Grafton,,,19,25,6,9,1,0,1,61
Grantham,,,47,45,25,14,0,0,0,131
Greenfield,,,46,23,12,8,3,0,0,92
Greenville,,,28,33,8,5,4,0,0,78
Groton,,,14,17,6,0,1,0,0,38
Hancock,,,85,32,12,17,4,0,0,150
Hanover,,,45,28,15,19,3,0,0,110
Harrisville,,,21,10,9,2,3,0,0,45
Haverhill,,,91,95,25,24,2,1,2,240
Hebron,,,20,18,21,8,2,0,0,69
Henniker,,,76,52,39,85,4,0,1,257
Hill,,,26,18,12,5,2,1,0,64
Hillsborough,,,67,89,21,179,4,0,6,366
Hinsdale,,,24,23,9,4,2,0,1,63
Holderness,,,47,37,30,7,1,0,1,123
Hollis,,,270,158,43,21,4,0,2,498
Hopkinton,,,144,110,91,45,3,0,3,396
Hudson,,,238,638,67,34,6,0,5,988
Jaffrey,,,102,56,26,17,10,0,0,211
Jefferson,,,31,24,21,10,1,1,0,88
Keene,1,1,26,11,12,10,0,0,0,59
Keene,2,1,65,25,19,11,3,0,0,123
Keene,3,1,76,35,34,12,1,0,0,158
Keene,4,1,88,53,19,8,3,1,0,172
Keene,5,1,113,37,42,12,2,0,0,206
