City/Town,,,"Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,166",0,"2,166"
Antrim,,,462,0,462
Bedford,,,"2,725",0,"2,725"
Bennington,,,193,0,193
Brookline,,,414,0,414
Deering,,,227,0,227
Francestown,,,297,0,297
Goffstown,,,"3,110",0,"3,110"
Greenfield,,,227,0,227
Greenville,,,405,0,405
Hancock,,,469,0,469
Hillsborough,,,745,0,745
Hollis,,,"1,195",0,"1,195"
Hudson,,,"2,796",0,"2,796"
Litchfield,,,627,0,627
Lyndeborough,,,273,0,273
Manchester,,,"23,642",0,"23,642"
Mason,,,175,0,175
Merrimack,,,"2,968",0,"2,968"
Milford,,,"2,081",0,"2,081"
"Mont Vernon",,,331,0,331
Nashua,,,"12,430",0,"12,430"
"New Boston",,,502,0,502
"New Ipswich",,,513,0,513
Pelham,,,"1,838",0,"1,838"
Peterborough,,,"1,526",0,"1,526"
Sharon,,,60,0,60
Temple,,,217,0,217
Weare,,,743,0,743
Wilton,,,693,0,693
Windsor,,,30,0,30
TOTALS,,,"64,080",0,"64,080"
