City/Town,Ward,Pct,"Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,166",0,"2,166"
Antrim,,,462,0,462
Bedford,,,"2,725",0,"2,725"
Bennington,,,193,0,193
Brookline,,,414,0,414
Deering,,,227,0,227
Francestown,,,297,0,297
Goffstown,,,"3,110",0,"3,110"
Greenfield,,,227,0,227
Greenville,,,405,0,405
Hancock,,,469,0,469
Hillsborough,,,745,0,745
Hollis,,,"1,195",0,"1,195"
Hudson,,,"2,796",0,"2,796"
Litchfield,,,627,0,627
Lyndeborough,,,273,0,273
Manchester,1,1,"2,470",0,"2,470"
Manchester,2,1,"2,247",0,"2,247"
Manchester,3,1,"1,696",0,"1,696"
Manchester,4,1,"1,639",0,"1,639"
Manchester,5,1,"1,491",0,"1,491"
Manchester,6,1,"2,317",0,"2,317"
Manchester,7,1,"1,800",0,"1,800"
Manchester,8,1,"2,118",0,"2,118"
Manchester,9,1,"1,980",0,"1,980"
Manchester,10,1,"2,117",0,"2,117"
Manchester,11,1,"1,548",0,"1,548"
Manchester,12,1,"2,219",0,"2,219"
Mason,,,175,0,175
Merrimack,,,"2,968",0,"2,968"
Milford,,,"2,081",0,"2,081"
"Mont Vernon",,,331,0,331
Nashua,1,1,"1,764",0,"1,764"
Nashua,2,1,"1,568",0,"1,568"
Nashua,3,1,"1,114",0,"1,114"
Nashua,4,1,888,0,888
Nashua,5,1,"1,228",0,"1,228"
Nashua,6,1,"1,419",0,"1,419"
Nashua,7,1,"1,186",0,"1,186"
Nashua,8,1,"2,000",0,"2,000"
Nashua,9,1,"1,263",0,"1,263"
"New Boston",,,502,0,502
"New Ipswich",,,513,0,513
Pelham,,,"1,838",0,"1,838"
Peterborough,,,"1,526",0,"1,526"
Sharon,,,60,0,60
Temple,,,217,0,217
Weare,,,743,0,743
Wilton,,,693,0,693
Windsor,,,30,0,30
TOTALS,,,"64,080",0,"64,080"
