City/Town,,,"David Sorensen","Raymond H. Abbott, Jr",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,53,19,0,72
Bartlett,,,208,91,0,299
Brookfield,,,45,16,0,61
Chatham,,,25,10,0,35
Conway,,,709,246,0,955
Eaton,,,52,5,0,57
Effingham,,,71,39,0,110
Freedom,,,149,33,0,182
"Hale's Location",,,10,1,0,11
"Hart's Location",,,0,7,0,7
Jackson,,,85,85,0,170
Madison,,,226,74,0,300
Moultonborough,,,252,137,0,389
Ossipee,,,212,83,0,295
Sandwich,,,95,40,0,135
Tamworth,,,229,65,0,294
Tuftonboro,,,179,68,0,247
Wakefield,,,139,114,0,253
Wolfeboro,,,331,179,0,510
TOTALS,,,"3,070","1,312",0,"4,382"
