City/Town,,,"Gail A. Monet",Write-Ins,"Total Votes Cast"
,,,
Albany,,,67,0,67
Bartlett,,,404,0,404
Brookfield,,,121,0,121
Chatham,,,38,0,38
Conway,,,909,1,910
Eaton,,,51,0,51
Effingham,,,148,0,148
Freedom,,,269,0,269
"Hale's Location",,,47,0,47
"Hart's Location",,,8,0,8
Jackson,,,192,0,192
Madison,,,321,0,321
Moultonborough,,,979,1,980
Ossipee,,,556,1,557
Sandwich,,,212,0,212
Tamworth,,,360,0,360
Tuftonboro,,,520,0,520
Wakefield,,,542,0,542
Wolfeboro,,,"1,228",0,"1,228"
TOTALS,,,"6,972",3,"6,975"
