City/Town,Ward,Pct,"Richard Mahan",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,94,0,94
Andover,,,135,0,135
Boscawen,,,243,1,244
Bow,,,453,0,453
Bradford,,,149,0,149
Canterbury,,,140,0,140
Chichester,,,132,2,134
Concord,1,1,234,0,234
Concord,2,1,289,0,289
Concord,3,1,293,3,296
Concord,4,1,641,0,641
Concord,5,1,442,0,442
Concord,6,1,317,0,317
Concord,7,1,"1,271",0,"1,271"
Concord,8,1,572,0,572
Concord,9,1,302,0,302
Danbury,,,61,0,61
Dunbarton,,,153,0,153
Epsom,,,158,0,158
Franklin,1,1,211,0,211
Franklin,2,1,94,0,94
Franklin,3,1,225,0,225
Henniker,,,255,0,255
Hill,,,106,0,106
Hooksett,,,421,0,421
Hopkinton,,,677,0,677
Loudon,,,171,0,171
"New London",,,455,0,455
Newbury,,,103,0,103
Northfield,,,194,1,195
Pembroke,,,460,0,460
Pittsfield,,,225,0,225
Salisbury,,,63,0,63
Sutton,,,93,0,93
Warner,,,255,0,255
Webster,,,79,0,79
Wilmot,,,65,0,65
TOTALS,,,"10,231",7,"10,238"
