City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"2,980",0,"2,980"
Carroll,,,182,0,182
Clarksville,,,56,0,56
Colebrook,,,406,0,406
Columbia,,,99,0,99
Dalton,,,189,0,189
Dixville,,,24,0,24
Dummer,,,111,0,111
Errol,,,94,0,94
Gorham,,,906,0,906
"Green's Grant",,,1,0,1
Jefferson,,,273,0,273
Lancaster,,,809,0,809
Milan,,,273,0,273
Millsfield,,,7,0,7
Northumberland,,,597,0,597
"Pinkham's Grant",,,4,0,4
Pittsburg,,,187,0,187
Randolph,,,170,0,170
Shelburne,,,127,0,127
Stark,,,97,0,97
Stewartstown,,,102,0,102
Stratford,,,121,0,121
"Wentworth's Location",,,11,0,11
Whitefield,,,442,0,442
TOTALS,,,"8,268",0,"8,268"
