City/Town,Ward,Pct,"Donald M. Swinyer",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,245,0,245
Charlestown,,,"1,489",0,"1,489"
Claremont,1,1,942,0,942
Claremont,2,1,"2,283",0,"2,283"
Claremont,3,1,"1,394",0,"1,394"
Cornish,,,610,0,610
Croydon,,,158,0,158
Goshen,,,225,0,225
Grantham,,,372,0,372
Langdon,,,177,0,177
Lempster,,,270,0,270
Newport,,,"2,119",0,"2,119"
Plainfield,,,592,0,592
Springfield,,,215,0,215
Sunapee,,,"1,185",0,"1,185"
Unity,,,276,0,276
Washington,,,232,0,232
TOTALS,,,"12,784",0,"12,784"
