City/Town,,,"Carol A. Yerden","Diana G. Bolander",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Albany,,,100,47,0,147
Bartlett,,,601,271,0,872
Brookfield,,,134,91,0,225
Chatham,,,54,19,0,73
Conway,,,"1,538",557,0,"2,095"
Eaton,,,100,35,0,135
Effingham,,,155,115,0,270
Freedom,,,308,149,0,457
"Hale's Location",,,5,0,0,5
"Hart's Location",,,11,6,0,17
Jackson,,,281,88,0,369
Madison,,,343,215,0,558
Moultonborough,,,941,384,0,"1,325"
Ossipee,,,617,298,0,915
Sandwich,,,366,239,0,605
Tamworth,,,460,252,0,712
Tuftonboro,,,581,203,0,784
Wakefield,,,745,389,0,"1,134"
Wolfeboro,,,"1,206",725,0,"1,931"
TOTALS,,,"8,546","4,083",0,"12,629"
