City/Town,Ward,Pct,"Peter R. Lovely, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,214,0,214
Charlestown,,,"1,059",0,"1,059"
Claremont,1,1,520,0,520
Claremont,2,1,"1,639",0,"1,639"
Claremont,3,1,"1,135",0,"1,135"
Cornish,,,456,0,456
Croydon,,,158,0,158
Goshen,,,195,0,195
Grantham,,,485,0,485
Langdon,,,133,0,133
Lempster,,,291,0,291
Newport,,,"1,431",0,"1,431"
Plainfield,,,545,0,545
Springfield,,,235,0,235
Sunapee,,,933,0,933
Unity,,,255,0,255
Washington,,,228,0,228
TOTALS,,,"9,912",0,"9,912"
