City/Town,,,"Arthur B. Brown","John N. Leighton","William D. Paine, II",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Republican
Albany,,,69,57,58,0,184
Bartlett,,,288,311,259,0,858
Brookfield,,,115,105,108,0,328
Chatham,,,35,37,28,0,100
Conway,,,"1,249","1,230","1,126",0,"3,605"
Eaton,,,96,96,85,0,277
Effingham,,,133,131,111,0,375
Freedom,,,154,152,129,0,435
"Hart's Location",,,7,8,7,0,22
Jackson,,,98,96,110,0,304
Madison,,,227,227,207,0,661
Moultonborough,,,609,570,528,0,"1,707"
Ossipee,,,464,436,361,2,"1,263"
Sandwich,,,314,258,245,1,818
Tamworth,,,368,344,294,0,"1,006"
Tuftonboro,,,369,358,340,0,"1,067"
Wakefield,,,423,421,378,0,"1,222"
Wolfeboro,,,"1,044","1,026",966,0,"3,036"
TOTALS,,,"6,062","5,863","5,340",3,"17,268"
