City/Town,,,"Edward J. Lobaki","Mark A. Tuniewicz",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic,Libertarian
Amherst,,,"3,842",570,0,"4,412"
Antrim,,,818,122,0,940
Bennington,,,437,83,0,520
Brookline,,,"1,152",230,0,"1,382"
Deering,,,571,84,0,655
Francestown,,,598,95,0,693
Goffstown,,,"4,927",801,0,"5,728"
Greenfield,,,455,73,0,528
Greenville,,,534,99,0,633
Hancock,,,741,85,0,826
Hillsborough,,,"1,379",185,0,"1,564"
Litchfield,,,"1,949",334,0,"2,283"
Lyndeborough,,,471,108,0,579
Mason,,,385,93,0,478
Merrimack,,,"7,577","1,329",0,"8,906"
Milford,,,"3,824",677,0,"4,501"
"Mont Vernon",,,704,133,0,837
"New Boston",,,"1,313",235,0,"1,548"
"New Ipswich",,,"1,149",190,0,"1,339"
Peterborough,,,"2,245",317,0,"2,562"
Sharon,,,142,11,0,153
Temple,,,405,81,0,486
Weare,,,"2,073",377,0,"2,450"
Wilton,,,"1,142",253,0,"1,395"
Windsor,,,63,7,0,70
TOTALS,,,"38,896","6,572",0,"45,468"
