City/Town,Ward,Pct,"Marguerite LeFebvre Wageling",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"5,818",12,"5,830"
Antrim,,,"1,318",2,"1,320"
Bedford,,,"10,660",23,"10,683"
Bennington,,,663,1,664
Brookline,,,"2,364",6,"2,370"
Deering,,,899,0,899
Francestown,,,910,0,910
Goffstown,,,"7,561",0,"7,561"
Greenfield,,,783,0,783
Greenville,,,816,0,816
Hancock,,,"1,039",4,"1,043"
Hillsborough,,,"2,471",0,"2,471"
Hollis,,,"4,140",5,"4,145"
Hudson,,,"9,521",13,"9,534"
Litchfield,,,"3,612",1,"3,613"
Lyndeborough,,,879,1,880
Manchester,1,1,"4,670",6,"4,676"
Manchester,2,1,"3,989",7,"3,996"
Manchester,3,1,"2,526",6,"2,532"
Manchester,4,1,"2,786",0,"2,786"
Manchester,5,1,"2,359",4,"2,363"
Manchester,6,1,"4,119",9,"4,128"
Manchester,7,1,"3,181",9,"3,190"
Manchester,8,1,"4,205",1,"4,206"
Manchester,9,1,"3,493",13,"3,506"
Manchester,10,1,"3,378",6,"3,384"
Manchester,11,1,"2,384",3,"2,387"
Manchester,12,1,"3,488",5,"3,493"
Mason,,,687,3,690
Merrimack,,,"12,072",24,"12,096"
Milford,,,"6,774",9,"6,783"
"Mont Vernon",,,"1,252",1,"1,253"
Nashua,1,1,"4,449",9,"4,458"
Nashua,2,1,"3,752",0,"3,752"
Nashua,3,1,"3,524",7,"3,531"
Nashua,4,1,"2,431",6,"2,437"
Nashua,5,1,"4,030",5,"4,035"
Nashua,6,1,"3,293",3,"3,296"
Nashua,7,1,"3,095",6,"3,101"
Nashua,8,1,"3,380",0,"3,380"
Nashua,9,1,"4,044",0,"4,044"
"New Boston",,,"2,631",15,"2,646"
"New Ipswich",,,"2,194",6,"2,200"
Pelham,,,"5,327",6,"5,333"
Peterborough,,,"3,255",0,"3,255"
Sharon,,,212,0,212
Temple,,,726,0,726
Weare,,,"3,813",0,"3,813"
Wilton,,,"1,899",0,"1,899"
Windsor,,,105,0,105
TOTALS,,,"166,977",237,"167,214"
