City/Town,Ward,Pct,"Ethel Jarvis","Robert W. Stone",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,193,179,0,372
Charlestown,,,951,956,0,"1,907"
Claremont,1,1,823,647,0,"1,470"
Claremont,2,1,866,899,0,"1,765"
Claremont,3,1,989,623,0,"1,612"
Cornish,,,409,342,0,751
Croydon,,,93,139,0,232
Goshen,,,180,137,0,317
Grantham,,,282,436,0,718
Langdon,,,99,164,0,263
Lempster,,,164,240,0,404
Newport,,,"1,088","1,042",0,"2,130"
Plainfield,,,507,410,0,917
Springfield,,,170,228,0,398
Sunapee,,,515,819,0,"1,334"
Unity,,,271,264,0,535
Washington,,,169,210,0,379
TOTALS,,,"7,769","7,735",0,"15,504"
