City/Town,Ward,Pct,"Edith E. Holland","Ann Ackerman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,610,372,0,982
Auburn,,,472,269,0,741
Brentwood,,,439,83,0,522
Candia,,,641,185,0,826
Chester,,,434,117,0,551
Danville,,,266,88,0,354
Deerfield,,,431,140,0,571
Derry,,,"2,051","1,166",0,"3,217"
"E. Kingston",,,250,62,0,312
Epping,,,565,233,0,798
Exeter,,,"2,616",623,0,"3,239"
Fremont,,,341,71,0,412
Greenland,,,543,176,0,719
Hampstead,,,727,346,0,"1,073"
Hampton,,,"2,437","1,053",0,"3,490"
"Hampton Falls",,,485,95,0,580
Kensington,,,350,133,0,483
Kingston,,,857,220,0,"1,077"
Londonderry,,,"1,419",906,0,"2,325"
"New Castle",,,331,102,0,433
Newfields,,,227,82,0,309
Newington,,,199,73,0,272
Newmarket,,,615,569,0,"1,184"
Newton,,,466,226,0,692
"N. Hampton",,,924,289,0,"1,213"
Northwood,,,483,156,0,639
Nottingham,,,372,120,0,492
Plaistow,,,836,484,0,"1,320"
Portsmouth,1,1,542,519,0,"1,061"
Portsmouth,2,1,679,565,0,"1,244"
Portsmouth,3,1,427,333,0,760
Portsmouth,4,1,755,594,0,"1,349"
Portsmouth,5,1,524,508,0,"1,032"
Portsmouth,6,1,327,320,0,647
Raymond,,,895,329,0,"1,224"
Rye,,,"1,360",409,0,"1,769"
Salem,,,"2,117","3,404",0,"5,521"
Sandown,,,296,145,0,441
Seabrook,,,"1,009",498,0,"1,507"
"S. Hampton",,,192,88,0,280
Stratham,,,715,128,0,843
Windham,,,669,605,0,"1,274"
TOTALS,,,"30,894","16,884",0,"47,778"
