City/Town,Ward,Pct,"Ruth Ward, R|||","Charlene Marcotte Lovett",Write-Ins,"Total Votes Cast"
,,,,
Acworth,-,1,80,1,2,83
Antrim,-,1,233,0,6,239
Bennington,-,1,119,0,0,119
Charlestown,-,1,315,2,3,320
Claremont,1,1,168,0,1,169
Claremont,2,1,267,4,0,271
Claremont,3,1,269,0,2,271
Croydon,-,1,109,0,0,109
Deering,-,1,259,0,5,264
Dunbarton,-,1,339,0,0,339
Francestown,-,1,198,0,9,207
Gilsum,-,1,70,0,0,70
Langdon,-,1,74,0,0,74
Lempster,-,1,141,0,1,142
Marlow,-,1,58,0,1,59
Newport,-,1,461,0,2,463
Stoddard,-,1,133,0,1,134
Sunapee,-,1,408,1,1,410
Unity,-,1,155,0,0,155
Washington,-,1,141,0,1,142
Weare,-,1,951,0,9,960
Windsor,-,1,32,0,0,32
TOTALS,,,"4,980",8,44,"5,032"
